"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395962946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625268
"http://webisa.webdatacommons.org/prov/395962946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395962946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395962946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230165261"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278958909"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227089999"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292877504"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/395962946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
