"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11535596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11535596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177318
"http://webisa.webdatacommons.org/prov/11535596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11535596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11535596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11535596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966238"
"http://webisa.webdatacommons.org/prov/11535596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253979012"
"http://webisa.webdatacommons.org/prov/11535596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665561"
"http://webisa.webdatacommons.org/prov/11535596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/11535596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
