"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372319116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241296
"http://webisa.webdatacommons.org/prov/372319116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372319116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372319116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84996281"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215199101"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285962666"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84996282"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81786353"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372319116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
