"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495490515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104808
"http://webisa.webdatacommons.org/prov/495490515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495490515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495490515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388418081"
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185384310"
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54729343"
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212711099"
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495490515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
