"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453439431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278921
"http://webisa.webdatacommons.org/prov/453439431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453439431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453439431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409843639"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70298497"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11423228"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51662554"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88269411"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453439431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
