"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39386441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133625
"http://webisa.webdatacommons.org/prov/39386441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39386441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39386441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827067"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217526698"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377376108"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227784245"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427574916"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82207440"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219617852"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39386441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
