"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310407083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168606
"http://webisa.webdatacommons.org/prov/310407083","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310407083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310407083","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067885"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435498211"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227109588"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303367881"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426026277"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983950"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411345822"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412199465"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302840723"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310407083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
