"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311117993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209827
"http://webisa.webdatacommons.org/prov/311117993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311117993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311117993","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050006"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376254"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261413913"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298916801"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298748382"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44588003"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299059291"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205777613"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734478"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311117993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
