"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97684673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351049
"http://webisa.webdatacommons.org/prov/97684673","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/97684673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97684673","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151958154"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482849"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122974948"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523518"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417956648"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325898880"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259132489"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145736796"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325967274"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/97684673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
