"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194350220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194350220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.050227
"http://webisa.webdatacommons.org/prov/194350220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194350220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194350220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194350220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75966558"
"http://webisa.webdatacommons.org/prov/194350220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201325681"
"http://webisa.webdatacommons.org/prov/194350220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62354703"
"http://webisa.webdatacommons.org/prov/194350220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194350220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
