"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456622203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807253
"http://webisa.webdatacommons.org/prov/456622203","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456622203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456622203","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889190"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322285757"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33170811"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245412405"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313668378"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227731"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339014111"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349970300"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347962618"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364625284"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382947446"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320423263"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456622203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
