"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205265626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475067
"http://webisa.webdatacommons.org/prov/205265626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205265626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205265626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378866394"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116839336"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117704170"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205362221"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205282433"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205265626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
