"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196613152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393383
"http://webisa.webdatacommons.org/prov/196613152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196613152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196613152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435019453"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59099992"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403442107"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85571308"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53269692"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538741"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398327620"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41891869"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196613152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
