"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329188661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265863
"http://webisa.webdatacommons.org/prov/329188661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329188661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329188661","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261091"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285067678"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402251866"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58565393"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169354770"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234982990"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234986631"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320263362"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329188661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
