"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/573417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717393
"http://webisa.webdatacommons.org/prov/573417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/573417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/573417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194963379"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80089601"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341246009"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411053433"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91592293"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/573417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
