"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9259597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235719
"http://webisa.webdatacommons.org/prov/9259597","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/9259597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9259597","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300577911"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241358384"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242054838"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320600370"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356614202"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335718701"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94910049"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382465986"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42979427"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273746666"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036470"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1332364"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9259597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
