"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303977292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303977292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101227
"http://webisa.webdatacommons.org/prov/303977292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303977292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303977292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303977292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203325111"
"http://webisa.webdatacommons.org/prov/303977292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634804"
"http://webisa.webdatacommons.org/prov/303977292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161097464"
"http://webisa.webdatacommons.org/prov/303977292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303977292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
