"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362235880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793079
"http://webisa.webdatacommons.org/prov/362235880","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/362235880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362235880","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96209406"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263616965"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319175970"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228170724"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84195549"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20088949"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060950"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700800"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340850251"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228377230"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228392990"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367675444"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362235880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
