"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325469
"http://webisa.webdatacommons.org/prov/133391535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133391535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133391535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365861602"
"http://webisa.webdatacommons.org/prov/133391535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81130265"
"http://webisa.webdatacommons.org/prov/133391535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272805983"
"http://webisa.webdatacommons.org/prov/133391535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
