"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120432298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134722
"http://webisa.webdatacommons.org/prov/120432298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120432298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120432298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358017307"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309739292"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266571"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8343770"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/120432298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
