"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476469853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296947
"http://webisa.webdatacommons.org/prov/476469853","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/476469853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476469853","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285108928"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232866439"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388724441"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44667817"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206977200"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324596504"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335701795"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148268307"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576691"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529007"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152310743"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355019662"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476469853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
