"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51469576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411856
"http://webisa.webdatacommons.org/prov/51469576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51469576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51469576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301767098"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239665842"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349237127"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437809591"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51469576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
