"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333540846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18707
"http://webisa.webdatacommons.org/prov/333540846","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/333540846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333540846","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92501066"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102516807"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402356501"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359856202"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364356521"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128614105"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960510"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235454568"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940737"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333540846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
