"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59886890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742229
"http://webisa.webdatacommons.org/prov/59886890","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/59886890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59886890","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33269700"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20169342"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240925005"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287319123"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40811719"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288006155"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22169556"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152390176"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321342004"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61518805"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560488"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435935795"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334590614"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81901020"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59886890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
