"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338683057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145929
"http://webisa.webdatacommons.org/prov/338683057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338683057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338683057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57768512"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153106396"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425242885"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436362622"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56064587"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18718603"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355029315"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338683057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
