"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390906683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166782
"http://webisa.webdatacommons.org/prov/390906683","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390906683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390906683","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180563053"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8582746"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65371378"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7887559"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408869497"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287691767"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117794704"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278181589"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363366178"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390906683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
