"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124432630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71437
"http://webisa.webdatacommons.org/prov/124432630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124432630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124432630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118429166"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225414789"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143131266"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207786035"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425023369"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207797322"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392642457"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124432630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
