"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141211520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150252
"http://webisa.webdatacommons.org/prov/141211520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141211520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141211520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174850743"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290338687"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327851136"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120311900"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214159811"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375950960"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141211520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
