"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130828079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235476
"http://webisa.webdatacommons.org/prov/130828079","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/130828079","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/130828079","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228918150"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456615391"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449103340"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454397338"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454419241"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286779753"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38174195"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101470176"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432584892"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272918931"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70852170"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333033820"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196246889"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102775988"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165715111"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290762986"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342196924"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41811330"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320869611"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128736206"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454314236"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66529591"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448850763"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161856979"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821044"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35234750"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252246594"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411609555"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70847269"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
