"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220220954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450228
"http://webisa.webdatacommons.org/prov/220220954","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/220220954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220220954","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27529714"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25784183"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387866955"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374425598"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401162520"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420940492"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428575531"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153766995"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323945997"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265470947"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401328025"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216603845"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77327263"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338464016"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233923357"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519374"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26476657"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401705285"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073500"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220220954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
