"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389600706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304162
"http://webisa.webdatacommons.org/prov/389600706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389600706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389600706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98304982"
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168590731"
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222272525"
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278170223"
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389600706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
