"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262593810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347567
"http://webisa.webdatacommons.org/prov/262593810","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/262593810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262593810","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336289046"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448583488"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418806888"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302269288"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258319242"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393192363"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986060"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260321871"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258227774"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393129765"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443403848"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406843568"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307201041"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168945853"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337503877"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448796363"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19900299"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448815324"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141127824"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74011364"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254720074"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401492606"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493602"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248684397"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197615111"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277815811"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197522353"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388233654"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456074180"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197403946"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240470535"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277651531"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240383798"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258086200"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371478036"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258100398"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400070182"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7345631"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171109459"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448485690"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433867601"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448487072"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365527496"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296800749"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158826"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448450341"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448455435"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78650371"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448746936"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259691221"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764757"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41328133"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277896723"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448789400"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425843"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257801272"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906314"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448623885"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448662968"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236575744"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36785750"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396903269"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448622795"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260340562"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448547805"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258284351"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448548201"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430202531"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/262593810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
