"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63639821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10655
"http://webisa.webdatacommons.org/prov/63639821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63639821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63639821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215773748"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110124"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271532102"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216145583"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476549"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63639821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
