"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469134067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400826
"http://webisa.webdatacommons.org/prov/469134067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469134067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469134067","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220969"
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110398686"
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33968677"
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469134067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
