"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486115181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155284
"http://webisa.webdatacommons.org/prov/486115181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486115181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486115181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386491"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330054018"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404931721"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414094131"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414129518"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382630786"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486115181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
