"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183651371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257574
"http://webisa.webdatacommons.org/prov/183651371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183651371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183651371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319427011"
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143910553"
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366721590"
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183651371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
