"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123154920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123154920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39241
"http://webisa.webdatacommons.org/prov/123154920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123154920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123154920","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31720437"
"http://webisa.webdatacommons.org/prov/123154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625558"
"http://webisa.webdatacommons.org/prov/123154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103886986"
"http://webisa.webdatacommons.org/prov/123154920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123154920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
