"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134008106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228344
"http://webisa.webdatacommons.org/prov/134008106","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134008106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134008106","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216367040"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446142778"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20758995"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20760496"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204925727"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289437137"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364125259"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295474259"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359099357"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100109817"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240139836"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134008106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
