"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169459992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393261
"http://webisa.webdatacommons.org/prov/169459992","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/169459992","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169459992","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316057493"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397700318"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206667912"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184280482"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413484651"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217592499"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29442496"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300138365"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130995457"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56125755"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86089523"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358807794"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157105367"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289035622"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85568730"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108995422"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85786311"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157146358"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366019767"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425139602"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317645896"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242020794"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323612206"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392707168"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318065241"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814864"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353591608"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251406801"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
