"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31939134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409073
"http://webisa.webdatacommons.org/prov/31939134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31939134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31939134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401071840"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193433918"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448001935"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133021060"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281821876"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31939134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
