"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1138259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231818
"http://webisa.webdatacommons.org/prov/1138259","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1138259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1138259","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161825274"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395965468"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395084364"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395053218"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50065693"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448838423"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161361900"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161240775"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383170237"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395387275"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172116934"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1138259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
