"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69267732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363216
"http://webisa.webdatacommons.org/prov/69267732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69267732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69267732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26045727"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296160"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117181913"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163214725"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163331430"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143575323"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69267732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
