"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425613394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135539
"http://webisa.webdatacommons.org/prov/425613394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425613394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425613394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119676191"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426001472"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178804753"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81555109"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119824596"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425613394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
