"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418359097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812505
"http://webisa.webdatacommons.org/prov/418359097","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/418359097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418359097","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87224202"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392693"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144491363"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31326308"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229000695"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32587550"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335694834"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440557951"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78958186"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237919025"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78983452"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201730578"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255352"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355116172"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260373688"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433041923"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87216546"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285965946"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245693737"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418359097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
