"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100339946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221182
"http://webisa.webdatacommons.org/prov/100339946","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100339946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100339946","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137763117"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209191340"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254374147"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439436641"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234040665"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108384179"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241519201"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/100339946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
