"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414336412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605546
"http://webisa.webdatacommons.org/prov/414336412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414336412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414336412","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46894741"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365918"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272704901"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150189389"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307585"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200320829"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343509258"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260067647"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179394275"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414336412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
