"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73227972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114416
"http://webisa.webdatacommons.org/prov/73227972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73227972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73227972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765019"
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164252845"
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135632273"
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110603"
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73227972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
