"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115100064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688457
"http://webisa.webdatacommons.org/prov/115100064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115100064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115100064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351771020"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351853664"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295097486"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351508801"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351453332"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393161325"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115100064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
