"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381813675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545785
"http://webisa.webdatacommons.org/prov/381813675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381813675","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381813675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276174437"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423833482"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420364556"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374573615"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455725878"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79198191"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361922218"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381813675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
