"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160295688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410122
"http://webisa.webdatacommons.org/prov/160295688","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/160295688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160295688","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116783187"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297161631"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798634"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346087145"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114714253"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262884551"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441504"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172587827"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259991644"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425290965"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303055662"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307204831"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9961114"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328375979"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285953758"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254812449"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019467"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269414419"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361995381"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276042658"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192814482"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273222239"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296952101"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468066"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155699633"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203110459"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130563"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268911025"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383438890"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439484610"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286070147"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085435"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286082923"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274659797"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426492110"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281867"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346961446"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160295688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
