"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122954051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276015
"http://webisa.webdatacommons.org/prov/122954051","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/122954051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122954051","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51609471"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349701965"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25012986"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344954486"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241422682"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395034673"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159228638"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287741031"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221892441"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225996705"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77031637"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174161171"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809290"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249873733"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180662481"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304799754"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349337635"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433071569"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122954051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
