"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308991962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277956
"http://webisa.webdatacommons.org/prov/308991962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308991962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308991962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279181038"
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272445691"
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103964122"
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214767"
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308991962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
