"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86234669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184743
"http://webisa.webdatacommons.org/prov/86234669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86234669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86234669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388773115"
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387904666"
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266277058"
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86234669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
