"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294337020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599418
"http://webisa.webdatacommons.org/prov/294337020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294337020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294337020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162711864"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39316203"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135933325"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347296378"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294337020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
