"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114611370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114611370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18953
"http://webisa.webdatacommons.org/prov/114611370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114611370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114611370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/114611370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167984"
"http://webisa.webdatacommons.org/prov/114611370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724691"
"http://webisa.webdatacommons.org/prov/114611370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173576328"
"http://webisa.webdatacommons.org/prov/114611370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114611370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
