"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236056738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126306
"http://webisa.webdatacommons.org/prov/236056738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236056738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236056738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428073551"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354599619"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298504887"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156379799"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49458246"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77883242"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277716650"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118585566"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236056738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
