"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511296038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124087
"http://webisa.webdatacommons.org/prov/511296038","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511296038","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/511296038","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317835109"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241170854"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348973541"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436306434"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215812820"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436306433"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31212655"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511296038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
