"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196845158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21432
"http://webisa.webdatacommons.org/prov/196845158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196845158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196845158","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361693103"
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147395453"
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147236548"
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361871418"
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196845158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
