"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217583489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666783
"http://webisa.webdatacommons.org/prov/217583489","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/217583489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217583489","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119560"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106433145"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5121728"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106539099"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5347284"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48345046"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5137959"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36106725"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074736"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106704223"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67571053"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320159537"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383333373"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454338736"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106976327"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085908"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5086754"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89666298"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77733153"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221572092"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105802109"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5306768"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839965"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112337723"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105922219"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217205895"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108357233"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18767043"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217211526"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220178487"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108450080"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5576226"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190510655"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7029253"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5321872"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234113017"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106203961"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5200941"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567983"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5588957"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106256106"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282246"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5210346"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5593390"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038688"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5595932"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423114640"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5224704"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108684616"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5236415"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108775077"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129276780"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252306266"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37827575"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105399750"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5492102"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199590525"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411313"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105440559"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232846173"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33877776"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398238510"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135380438"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105560986"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393310250"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24791687"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24794519"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105626796"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105660493"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108131293"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168814734"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134155560"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5409183"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5179519"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310852501"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168998939"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5425810"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5185107"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694581"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105021606"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367980"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5189029"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51894896"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5192861"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354810775"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5452040"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105292058"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217583489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
