"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301993809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215839
"http://webisa.webdatacommons.org/prov/301993809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301993809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301993809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443960405"
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71472003"
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22178916"
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22179454"
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301993809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
