"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242082798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230119
"http://webisa.webdatacommons.org/prov/242082798","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/242082798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242082798","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101284123"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383792874"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033161"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338224605"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101284121"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101284122"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85797255"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117734082"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656755"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117741340"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22041433"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338867011"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117734081"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206336215"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122310243"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74482895"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52463168"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85409111"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386285015"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155585494"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305445463"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384865"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172646203"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242082798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
