"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347819209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07592
"http://webisa.webdatacommons.org/prov/347819209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347819209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347819209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84525446"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322591070"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434830430"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25923112"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367175101"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267209836"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347819209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
