"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179927957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212745
"http://webisa.webdatacommons.org/prov/179927957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179927957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179927957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275806545"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157691022"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78254971"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123514679"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179927957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
