"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76769540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956856
"http://webisa.webdatacommons.org/prov/76769540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76769540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76769540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66231747"
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401739675"
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706855"
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297748158"
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76769540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
